2018-09-25 08:34:56,378 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/graphics/Image.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/fc8f551d_Image.o
2018-09-25 08:34:56,418 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/graphics/_FlashRenderContext/FlashRenderContext_Impl_.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/d10ca00c_FlashRenderContext_Impl_.o
2018-09-25 08:34:57,060 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/graphics/_DOMRenderContext/DOMRenderContext_Impl_.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3984bb55_DOMRenderContext_Impl_.o
2018-09-25 08:34:57,212 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/graphics/_Canvas2DRenderContext/Canvas2DRenderContext_Impl_.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3f761a24_Canvas2DRenderContext_Impl_.o
2018-09-25 08:34:57,400 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -I/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/__pch/haxe -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/graphics/_CairoRenderContext/CairoRenderContext_Impl_.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/5a885336_CairoRenderContext_Impl_.o
2018-09-25 08:34:57,852 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_ofEvents_T_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_ofEvents_T_Void.o
2018-09-25 08:34:57,875 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_lime_ui_Window_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_lime_ui_Window_Void.o
2018-09-25 08:34:58,002 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_lime_ui_Touch_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_lime_ui_Touch_Void.o
2018-09-25 08:34:58,198 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_lime_ui_KeyCode_lime_ui_KeyModifier_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_lime_ui_KeyCode_lime_ui_KeyModifier_Void.o
2018-09-25 08:34:58,916 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_lime_ui_Joystick_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_lime_ui_Joystick_Void.o
2018-09-25 08:34:58,952 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_lime_ui_Gamepad_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_lime_ui_Gamepad_Void.o
2018-09-25 08:34:59,072 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_lime_ui_GamepadButton_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_lime_ui_GamepadButton_Void.o
2018-09-25 08:34:59,259 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_lime_ui_GamepadAxis_Float_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_lime_ui_GamepadAxis_Float_Void.o
2018-09-25 08:35:00,001 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_lime_graphics_RenderContext_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_lime_graphics_RenderContext_Void.o
2018-09-25 08:35:00,048 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_haxe_Function_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_haxe_Function_Void.o
2018-09-25 08:35:00,166 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_Void_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_Void_Void.o
2018-09-25 08:35:00,355 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_String_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_String_Void.o
2018-09-25 08:35:01,120 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_String_Int_Int_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_String_Int_Int_Void.o
2018-09-25 08:35:01,153 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_Int_lime_ui_JoystickHatPosition_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_Int_lime_ui_JoystickHatPosition_Void.o
2018-09-25 08:35:01,274 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_Int_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_Int_Void.o
2018-09-25 08:35:01,459 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_Int_Int_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_Int_Int_Void.o
2018-09-25 08:35:02,205 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_Int_Float_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_Int_Float_Void.o
2018-09-25 08:35:02,236 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_Int_Float_Float_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_Int_Float_Float_Void.o
2018-09-25 08:35:02,363 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_Float_Float_lime_ui_MouseWheelMode_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_Float_Float_lime_ui_MouseWheelMode_Void.o
2018-09-25 08:35:02,543 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_Float_Float_lime_ui_MouseButton_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_Float_Float_lime_ui_MouseButton_Void.o
2018-09-25 08:35:03,292 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_Float_Float_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_Float_Float_Void.o
2018-09-25 08:35:03,322 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_Float_Float_Int_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_Float_Float_Int_Void.o
2018-09-25 08:35:03,466 DEBUG [Thread-13] stencyl.sw.util.StreamGobbler: [haxelib]  - Running command: xcrun --sdk macosx10.13 clang++ -Iinclude -c -fvisibility=hidden -stdlib=libc++ -isysroot /Applications/Xcode.app/Contents/Developer/Platforms/MacOSX.platform/Developer/SDKs/MacOSX10.13.sdk -g -I/Users/mcmalela/Downloads/Stencyl-full-9991/plaf/haxe/lib/hxcpp/hxcpp/include -DHX_MACOS -m64 -Wno-parentheses -Wno-null-dereference -Wno-unused-value -Wno-format-extra-args -Wno-overflow -Wno-bool-conversion -DHXCPP_DEBUG -DHXCPP_M64 -DHXCPP_VISIT_ALLOCS -DHXCPP_API_LEVEL=331 -x c++ -std=c++11 -frtti -Wno-invalid-offsetof ./src/lime/app/_Event_Float_Float_Float_Void.cpp -o/Users/mcmalela/stencylworks/games-generated/testGAme/Export/macos/obj/obj/darwin64-debug/3b6142e6__Event_Float_Float_Float_Void.o
